"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/2000/01/rdf-schema#label","Lotte Lenya"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vcfq"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/deathDate",1898-11-27
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_osztrák_személyek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/wikiPageID",32460
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/wikiPageRevisionID",23678580
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/filmszin/weill/weill2.hun"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050826223134/http:/www.sonyclassical.com/artists/lenya/bio.html"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050921170326/http:/fembio.org/frauen-biographie/lotte-lenya.shtml"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/kép","Lotte Lenya.jpg"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/név","Lotte Lenya"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/születésiHely","Ausztria, Bécs"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
