"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/2000/01/rdf-schema#label","Böhönye"
"http://hu.dbpedia.org/resource/Böhönye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1kh"
"http://hu.dbpedia.org/resource/Böhönye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Böhönye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/wikiPageID",44136
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/wikiPageRevisionID",23726021
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/kép","Harangtorony, Böhönye.JPG"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/képaláírás","Műemlék harangtorony az 1700-as évekből"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/név","Böhönye"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/terület",64.17
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/weboldal","www.bohonye.hu"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/címer","HUN Böhönye COA.svg"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/irányítószám",8719
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/népsűrűség",35.13
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/polgármester","Zsoldos Mária Piroska"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Böhönye","http://hu.dbpedia.org/property/kshKód",26532
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/abstract","Böhönye község Somogy megyében, a Marcali járásban. Hosszú idő óta a környék gazdasági, kereskedelmi központja."
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/postalCode","8719"
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Böhönye","http://dbpedia.org/ontology/status",""
