"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://dbpedia.org/ontology/wikiPageID",1455752
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://dbpedia.org/ontology/wikiPageRevisionID",21893483
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/text_color"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tri1"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/background_color"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Métro_de_Paris/correspondance?oldid=21893483&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondances","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance"
"http://hu.dbpedia.org/resource/Sablon:Parismetro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Métro_de_Paris/correspondance"
