"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://www.w3.org/2000/01/rdf-schema#label","Vörösfarkú mókus"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmwl"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/wikiPageID",665872
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/wikiPageRevisionID",20110179
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Sciurus%20granatensis&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400125"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/name","Vörösfarkú mókus"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikicommonscat","Sciurus granatensis"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/wikispecies","Sciurus granatensis"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/binomial","Sciurus granatensis"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alexander_von_Humboldt"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/species","S. granatensis"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/subgenus","Guerlinguetus"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/synonyms","*Sciurus llanensis Mondolfi & Boher, 1984"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/abstract","A vörösfarkú mókus (Sciurus granatensis) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfarkú_mókus?oldid=20110179&ns=0"
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://dbpedia.org/ontology/wikiPageLength",4049
"http://hu.dbpedia.org/resource/Vörösfarkú_mókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfarkú_mókus"
"http://hu.dbpedia.org/resource/Sciurus_granatensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfarkú_mókus"
"http://hu.wikipedia.org/wiki/Vörösfarkú_mókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfarkú_mókus"
