"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://www.w3.org/2000/01/rdf-schema#label","Kardtestvérek rendje"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015t0s"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://dbpedia.org/ontology/wikiPageID",40289
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://dbpedia.org/ontology/wikiPageRevisionID",23298220
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/kép","Kalavijuociai.jpg"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/név","Kardtestvérek rendje"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/térkép","Medieval Livonia 1260.svg"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/térképaláírás","Baltikum felosztása 1260 körül"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/típus","Katonai lovagrend"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/alakulás",1202
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/vége",1237
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/elnevezések","Livoniai Kardtestvérek rendje"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/elnevezések","Schwertbrüderorden"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/elnevezések","Fratres militiæ Christi Livoniae"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/vezetőCíme(alapító)_","Nagymester"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/vezetőNeve(alapító)_","Vinno von Rohrbach"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/térképm",200
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/vezetőCíme(jelenlegi)_","Nagymester"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://hu.dbpedia.org/property/vezetőNeve(jelenlegi)_","Gotthard von Kettler"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://dbpedia.org/ontology/abstract","A Kardtestvérek rendje vagy más néven a Livoniai Kardtestvérek rendje egy 1202-ben által alapított lovagrend volt.(Latinul: Fratres militiae Christi). Eredetileg a templomos lovagrend szabályai szerint működött."
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardtestvérek_rendje?oldid=23298220&ns=0"
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://dbpedia.org/ontology/wikiPageLength",5263
"http://hu.dbpedia.org/resource/Kardtestvérek_rendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Karusei_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Szent_Mátyás-napi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Kardtestvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Livóniai_Kardtestérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
"http://hu.wikipedia.org/wiki/Kardtestvérek_rendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardtestvérek_rendje"
