"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antefiker","http://www.w3.org/2000/01/rdf-schema#label","Antefiker"
"http://hu.dbpedia.org/resource/Antefiker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Antefiker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Antefiker","http://dbpedia.org/ontology/wikiPageID",1542694
"http://hu.dbpedia.org/resource/Antefiker","http://dbpedia.org/ontology/wikiPageRevisionID",23682963
"http://hu.dbpedia.org/resource/Antefiker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antefiker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antefiker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antefiker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Antefiker","http://dbpedia.org/ontology/abstract","Antefiker (vagy Intefiker; ỉnỉ-ỉt=f ỉqr) ókori egyiptomi vezír volt a XII. dinasztia uralmának elején, I. Amenemhat és I. Szenuszert uralkodása alatt. Viselte „a város kormányzója” címet is. A Középbirodalom jól dokumentált személyiségei közé tartozik. Ismert többek közt két alsó-núbiai sziklafeliratról, ami arra utal, részt vett egy hadjáratban ezen a vidéken. A feliratok nem említenek dátumot, de a környéken talált más feliratok alapján úgy tűnik, I. Amenemhat 29. uralkodási évében – társuralkodója, I. Szenuszert 9. évében – indult egy hadjárat erre a vidékre. Említi Antefiker nevét egy sztélé, amelyet a találtak, és a 20. uralkodási évben készült; a sztélé felirata ametiszt érkezéséről számol be. Emellett említi egy kis sztélé, amelyet a Vörös-tenger partján találtak; a sztélén a király parancsa szerepel, hogy Antefikerépítsen hajókat a punti expedícióhoz. Szerepel neve az ún. Reisner-papiruszokban is, amelyeket egy -i sírban találtak, és egy építkezésről szólnak; köztük a vezír számos levelének másolata fennmaradt. Antefikert Listben temették el, masztabasírja mellett épült. A sír kb. 12×14 méteres, előudvarból és három kultuszkápolnából áll, melyek közül a déline a nyugati oldalán álajtó volt. A falakat mélydomborművel díszítették. Két sírkamráját még nem tárták fel. Anyja, Szenet sírja a thébai nekropoliszhoz tartozó Sejh Abd el-Kurnában lévő ."
"http://hu.dbpedia.org/resource/Antefiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antefiker?oldid=23682963&ns=0"
"http://hu.dbpedia.org/resource/Antefiker","http://dbpedia.org/ontology/wikiPageLength",3517
"http://hu.dbpedia.org/resource/Antefiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antefiker"
"http://hu.dbpedia.org/resource/Intefiker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antefiker"
"http://hu.wikipedia.org/wiki/Antefiker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antefiker"
