"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://www.w3.org/2000/01/rdf-schema#label","A királyok első és második könyve"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dng"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageID",867437
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23231506
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=11&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=12&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://isteniszeretet.blogter.hu/396329/a_biblia_konyvei_-_oszovetseg"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:7I0NeE1Y5zAJ:www.jezusamegvalto.com/files/Kir%25C3%25A1lyok%2520m%25C3%25A1sodik%2520k%25C3%25B6nyv%25C3%25A9nek%2520magyar%25C3%25A1zata.doc+Kir%C3%A1lyok+els%C5%91+%C3%A9s+m%C3%A1sodik+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEESiGD4dlnQ1_nEUxrAk-Z5q48aqdhIeinjmuD3zRMwHrlE1YUjBINc1-2FjVWaa1ceCyWTPSKfXPecz6nJB17kggQ8USwJcemseKKVj6XT_J_HdyYQIqIQnI4BLG1JrdjIt8ogRO&sig=AHIEtbRA5dTnwiEXtk7IiiZ0XTWQ315WkQ"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126104857/http:/chucksmith.golgota.hu/htm/11-1KI-001-001.htm"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kiralyok_konyve.html"
"http://hu.dbpedia.org/resource/A_királyok_első_és_második_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:dMowqtZI1dAJ:bpbibliaiskola.hu/Content/docs/1-2%2520kiralyok%2520es%2520Elizeus.pdf+Kir%C3%A1lyok+els%C5%91+%C3%A9s+m%C3%A1sodik+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEESiCYDWM7hXNTtTk2IpLINHCFDDV9eBi6I6LK2BQl5bP4CnGC7WE8OjxN_-rp4ZXWsEcv-CanUQYYawOelLO0uJiZmRAV8GZph557LCn4fNxRWfesIGfaRvobEHBcaR9h29UESEO&sig=AHIEtbS0ELzAIpFcp1cbcae2byvoi6DGGA"
