"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Civil Rádió"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/wikiPageID",89776
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23796846
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://online-radio.hu/civil-radio/"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilradio.hu"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://xmlns.com/foaf/0.1/name","Civil Rádió FM 98"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/honlap","kronika.civilradio.hu/"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1995
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/logó","Civil Rádió.jpg"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/név","Civil Rádió FM 98"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/székhely",1114
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/társaság","Civil Rádiózásért Alapítvány"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/vételiTerület","Budapest és 20 km-es körzete"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/Antenna_Hungária"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://hu.dbpedia.org/property/megszűnésDátuma","--12-21"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/abstract","A Civil Rádió (FM 98) Magyarország egyik legnagyobb nem nyereségérdekelt rádióadója, kb. 220 önkéntes munkatárssal és egész hetes műsorsugárzással."
"http://hu.dbpedia.org/resource/Civil_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civil_Rádió?oldid=23796846&ns=0"
"http://hu.dbpedia.org/resource/Civil_Rádió","http://dbpedia.org/ontology/wikiPageLength",6925
"http://hu.dbpedia.org/resource/Civil_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civil_Rádió"
"http://hu.wikipedia.org/wiki/Civil_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civil_Rádió"
