"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devotio_moderna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Don_Bosco_önkéntesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Harmadik_Világ_Szegényeinek_Szolgái_Missziós_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Katolikus_Cserkészek_Világszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Katolikus_lelkiségi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kolping_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Leánycserkészek_Nemzetközi_Katolikus_Konferenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Nemzetközi_Katolikus_Eszperantista_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Opus_Dei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Új_Horizontok_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/2000/01/rdf-schema#label","Katolikus közösségek, lelkiségi mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://dbpedia.org/ontology/wikiPageID",667406
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://dbpedia.org/ontology/wikiPageRevisionID",15275912
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus közösségek, lelkiségi mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak?oldid=15275912&ns=14"
"http://hu.dbpedia.org/resource/Irgalmas_Samaritánus_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Szlovenszkói_Katolikus_Ifjúsági_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
