"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/2000/01/rdf-schema#label","Otto Fredrikson"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh_06"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongsvinger_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak-Nalcsik_labdarúgói"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/wikiPageID",1231877
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/wikiPageRevisionID",21414899
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-finn_focista"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/kép","OttoFredrikson cropped.jpg"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/név","Otto Fredrikson"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lørenskog_IF"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szpartak-Nalcsik"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tervarit_Oulu"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lillestrøm_SK"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oulun_Luistinseura"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Finn_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/válogatottOrszág","Finnország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/abstract","Otto Fredrikson finn labdarúgó, a norvég Kongsvinger kapusa."
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szpartak-Nalcsik"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lørenskog_IF"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tervarit_Oulu"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lillestrøm_SK"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oulun_Luistinseura"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Fredrikson?oldid=21414899&ns=0"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Fredrikson"
"http://hu.wikipedia.org/wiki/Otto_Fredrikson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Fredrikson"
