"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Komlóssy Ferenc (kanonok)"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsányiak"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageID",934515
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23900296
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komlossy.hu/index.php%3Fop=sze&id=604"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Koml%C3%B3ssy.html"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/eszmksgondolato00komlgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/908/"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5673/"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/abstract","Komlóssy Ferenc (Nagytapolcsány, 1853. április 23. – Esztergom, 1915. október 3.) esztergomi kanonok, pozsonyi prépost, pápai prelátus, író."
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komlóssy_Ferenc_(kanonok)?oldid=23900296&ns=0"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",5560
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komlóssy_Ferenc_(kanonok)"
"http://hu.wikipedia.org/wiki/Komlóssy_Ferenc_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)"
