"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dingó","http://www.w3.org/2000/01/rdf-schema#label","Dingó"
"http://hu.dbpedia.org/resource/Dingó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz1v"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélealfajok"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas"
"http://hu.dbpedia.org/resource/Dingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Dingó","http://dbpedia.org/ontology/wikiPageID",170008
"http://hu.dbpedia.org/resource/Dingó","http://dbpedia.org/ontology/wikiPageRevisionID",23817192
"http://hu.dbpedia.org/resource/Dingó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150308183333/http:/www.arkive.org/dingo/canis-lupus-dingo/"
"http://hu.dbpedia.org/resource/Dingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
