"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai oroszlánfóka"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_89"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://dbpedia.org/ontology/wikiPageID",441010
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://dbpedia.org/ontology/wikiPageRevisionID",21917028
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&rlz=1T4GGLR_enHU208HU208&q=Otaria%20flavescens&um=1&sa=N&tab=wi"
