"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://www.w3.org/2000/01/rdf-schema#label","Meteora (Linkin Park-album)"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park-albumok"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageID",95023
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23615583
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=175"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/linkin-park/7056"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/meteora,12053/"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=339"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,435104~4~0~meteora,00.html"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r631089"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/265830/meteora"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/artists/linkinpark/meteora"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkinpark.com"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyriki.com/index.php%3Ftitle=Linkin_Park:Meteora_%282003%29"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkin_Park"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/borító","Linkin Park – Meteora .jpg"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/cím","Meteora"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Linkin_Park"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/előző","Reanimation"
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Meteora_(Linkin_Park-album)","http://hu.dbpedia.org/property/felvételek","NRG Recordings, Kalifornia"
