"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://www.w3.org/2000/01/rdf-schema#label","Maszkovszkaja metróvonal"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszki_metró"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://dbpedia.org/ontology/wikiPageID",1439962
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588102
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrominsk.narod.ru/index1.htm"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/következőLink","Aŭtazavodskaja metróvonal"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/nyomtáv",1524
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/vonalHossza",19
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/vonalNeve","Maskoŭskaja"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/vonalSzínkódja",3
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/átadás",1984
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1986
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://dbpedia.org/ontology/abstract","A Maskoŭskaja metróvonal (belaruszul: Маскоўская; oroszul: Московская; magyarul: Moszkvai) egy minszki metrójárat. A metró 1984-ben lett megnyitva 8 állomással, amely mára 14 állomásra bővült. A metróvonal keresztezi a várost, északkeletről délnyugatra, 19,1 km hosszon."
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszkovszkaja_metróvonal?oldid=22588102&ns=0"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszkovszkaja_metróvonal"
"http://hu.wikipedia.org/wiki/Maszkovszkaja_metróvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal"
"http://hu.dbpedia.org/resource/Maskoŭskaja_metróvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal"
