"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Another_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Another_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Another_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Another_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/At_the_Beeb","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Bo_Diddley","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/2000/01/rdf-schema#label","Brian May"
"http://hu.dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkg4"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Brian_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageID",19638
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageRevisionID",23620403
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=af1X6iX0iCEC&dq=A+Survey+of+Radial+Velocities+in+the+Zodiacal+Dust+Cloud&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=qaxYLwEACAAJ&dq=the+cosmic+tourist&hl=hu&sa=X&ei=k2VhUbqPMcnDtQbP7IHgAQ&ved=0CDEQ6AEwAA"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ngJGXw-tG1YC&dq=A+Village+Lost+and+Found&hl=hu&sa=X&ei=smVhUbiSA8XLtAah5YG4Ag&ved=0CDEQ6AEwAA"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Masters_of_Rock_Guitar_2.html%3Fid=ctDTmoh3vDAC&redir_esc=y%7Cfirst=Peter%7Clast=Fischer%7Cpublisher=Ama"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:g9fexqw5ldse%7Cc%C3%ADm=Brian"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/another-world-mw0000041328"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7wezMgEACAAJ&dq=inauthor:%22Brian+May%22&hl=hu&sa=X&ei=YmVhUa6PEpGLswbo04GAAg&ved=0CFYQ6AEwBg"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianmay.com"
"http://hu.dbpedia.org/resource/Brian_May","http://xmlns.com/foaf/0.1/name","Brian May"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gunn"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purvis"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blake"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sutcliffe"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/author","May, Brian; Moore, Patrick; Lintott, Chris"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/author","May, Brian; Vidal, Elena"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/author","May, Brian Harold"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/cím","Keep Yourself Alive"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/cím","Too Much Love Will Kill You"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/előzőHelyezés",25
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/format","PhD thesis"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/honlap","brianmay.com"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/háttérszín","#f0e68c"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/kép","Brianmaywestminster.jpg"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/következőHelyezés",27
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/név","Brian May"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/publisher","Frances Lincoln"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/publisher","Carlton"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/title","A Survey of Radial Velocities in the Zodiacal Dust Cloud"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/title","Bang! The Complete History of the Universe"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/title","The Cosmic Tourist"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/title","A Village Lost and Found"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=qaxYLwEACAAJ&dq=the+cosmic+tourist&hl=hu&sa=X&ei=k2VhUbqPMcnDtQbP7IHgAQ&ved=0CDEQ6AEwAA"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=ngJGXw-tG1YC&dq=A+Village+Lost+and+Found&hl=hu&sa=X&ei=smVhUbiSA8XLtAah5YG4Ag&ved=0CDEQ6AEwAA"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=af1X6iX0iCEC&dq=A+Survey+of+Radial+Velocities+in+the+Zodiacal+Dust+Cloud&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/url","http://www.allmusic.com/cg/amg.dll?p=amg&sql=11:g9fexqw5ldse|cím=Brian May"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=7wezMgEACAAJ&dq=inauthor:%22Brian+May%22&hl=hu&sa=X&ei=YmVhUa6PEpGLswbo04GAAg&ved=0CFYQ6AEwBg"
