"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://www.w3.org/2000/01/rdf-schema#label","Hodina angličtiny"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán-albumok"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://dbpedia.org/ontology/wikiPageID",1074107
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://dbpedia.org/ontology/wikiPageRevisionID",23688650
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/cím","Hodina angličtiny"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Netvor_z_čiernej_hviezdy_Q7A"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/hossz","2599.0"
"http://hu.dbpedia.org/resource/Hodina_angličtiny","http://hu.dbpedia.org/property/jelenlegi",""
