"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Imbabura_tartomány"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Imbabura_tartomány"
"http://hu.dbpedia.org/resource/Gabriela_Rivadeneira","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Imbabura_tartomány"
"http://hu.dbpedia.org/resource/Gabriela_Rivadeneira","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Imbabura_tartomány"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Imbabura tartomány"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03663j"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://dbpedia.org/ontology/wikiPageID",895719
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19836760
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inec.gob.ec/preliminares/base_presentacion.html"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/elnök","Gustavo Pareja"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/kép","Ecuador Imbabura province.svg"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/képaláírás","Imbabura tartomány elhelyezkedése Ecuadorban"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/név","Imbabura tartomány"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/székhely","Ibarra"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/terület",4616
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/weboldal","www.imbabura.gob.ec"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/alapításÉve",1824
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/helyiNév","Provincia de Imbabura"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/zászló","Bandera Provincia Imbabura.svg"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/népesség",400359
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/népességForrás","http://www.inec.gob.ec/preliminares/base_presentacion.html"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://dbpedia.org/ontology/abstract","Imbabura Ecuador egyik északi tartománya, amelynek székhelye . A helyiek spanyolul beszélnek és az imbaburai kecsua nyelven. Az ebben a tartományban található, amelyet legkönnyebben városából lehet megközelíteni. A 4609 méteres csúcsot akár egy nap alatt is meg lehet mászni."
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imbabura_tartomány?oldid=19836760&ns=0"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imbabura_tartomány"
"http://hu.dbpedia.org/resource/Raúl_Guerrón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Imbabura_tartomány"
"http://hu.wikipedia.org/wiki/Imbabura_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imbabura_tartomány"
