"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Medveczky Gabriella"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/wikiPageID",873682
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23432091
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/bulvar/cikk/742931%7Ctitle=Medveczky"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://dombopedia.hu/adatbazisok/jeles-szemelyek/majorosne-medveczky-gabriella.html"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110621050250/http:/www.metropol.hu/bulvar/cikk/742931%23%7Carchivedate=2011-06-21"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/kép","Dombóvár, Medveczky Gabriella ejtőernyősnő kerámia portréja Varga Gábor szobrászművész alkotása.jpg"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/képaláírás","kerámia portréja Dombóváron"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/képméret",255
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/név","Medveczky Gabriella"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Medveczky_Gabriella","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
