"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkreditáció","http://www.w3.org/2000/01/rdf-schema#label","Akkreditáció"
"http://hu.dbpedia.org/resource/Akkreditáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljw03"
"http://hu.dbpedia.org/resource/Akkreditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Akkreditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageID",404110
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageRevisionID",22742459
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701101241/http:/www.mab.hu/"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nah.gov.hu/"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718052545/http:/www.ilac.org/ilacarrangement.html"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nive.hu/index.php%3Foption=com_jumi&view=application&fileid=5/"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161212064202/http:/www.european-accreditation.org/page/mla-and-bla-signatories"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilac.org/ilacarrangement.html%3C/nowiki%3E%C2%A0"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133656/http:/www.mab.hu/web/doc/kiadvanyok/Evkonyv1997.pdf"
"http://hu.dbpedia.org/resource/Akkreditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akkreditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Akkreditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akkreditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/abstract","Az akkreditáció (más néven akkreditálás) annak a hivatalos elismerése, hogy valamely szervezet vagy intézmény alkalmas bizonyos tevékenységek (vizsgálat, tanúsítás, ellenőrzés) meghatározott feltételek szerinti végzésére. Az akkreditálást csak egy független, a nemzetközi normák szerint minősítő intézmény, a nemzeti akkreditáló szerv végezheti. Az akkreditáció klasszikus értelme a diplomáciai életben valamely személy megbízása (pl. nagyköveté) külföldi államban való képviseletre.Az akkreditáció számos területen (pl. oktatás) a tevékenység megkezdésének törvényes előfeltétele."
"http://hu.dbpedia.org/resource/Akkreditáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkreditáció?oldid=22742459&ns=0"
"http://hu.dbpedia.org/resource/Akkreditáció","http://dbpedia.org/ontology/wikiPageLength",9490
"http://hu.dbpedia.org/resource/Akkreditáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkreditáció"
"http://hu.dbpedia.org/resource/Akkreditált","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkreditáció"
"http://hu.dbpedia.org/resource/Akkreditálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkreditáció"
"http://hu.dbpedia.org/resource/Magyar_Felsőoktatási_Akkreditációs_Bizottság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkreditáció"
"http://hu.dbpedia.org/resource/Programakkreditáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkreditáció"
"http://hu.dbpedia.org/resource/Programakkreditáció_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkreditáció"
"http://hu.wikipedia.org/wiki/Akkreditáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkreditáció"
