"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/2000/01/rdf-schema#label","Gord Dineen"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267pw9"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_játékosai"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ottawa_Senators_játékosai"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageID",502937
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageRevisionID",20409143
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1367"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446424"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1981/81042.html"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10363"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/d/dineego01.html"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=31664"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/staff.php%3Fstaff=1026"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/abstract","Gordon M. Dineen (Toronto, Ontario, 1962. szeptember 21. –) kanadai profi jégkorongozó, edző."
"http://hu.dbpedia.org/resource/Gord_Dineen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gord_Dineen?oldid=20409143&ns=0"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://dbpedia.org/ontology/wikiPageLength",8449
"http://hu.dbpedia.org/resource/Gord_Dineen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gord_Dineen"
"http://hu.wikipedia.org/wiki/Gord_Dineen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gord_Dineen"
