"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","József Attila Szakközépiskola"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_középiskolái"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",638111
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22066350
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126095149/http:/www.berze-nagy.sulinet.hu/"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134950/http:/www.vk-gyongyos.bibl.hu/"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu/"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsefa-gy.sulinet.hu/index.php%3Fszelesseg=1024&magassag=768"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://xmlns.com/foaf/0.1/name","József Attila Szakközépiskola, Szakiskola és Kollégium"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/honlap","http://www.jozsefa-gy.sulinet.hu/index.php%3Fszelesseg=1024&magassag=768"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/név","József Attila Szakközépiskola, Szakiskola és Kollégium"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/helyiNév","MTH., JASZK,"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/helyiNév","József Attila, Dombi Egyetem"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/korábbiNevei",214
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/alapításIdeje",1882
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/igazgató","Sinka Istvánné"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/oktatókSzáma",77
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/om",31627
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/tanulókSzáma",800
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/postacím",3200
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://hu.dbpedia.org/property/fax","+36"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/abstract","A József Attila Szakközépiskola, Szakiskola és Kollégium Gyöngyös város egyik középiskolája, mely egyben a város legnagyobb oktatási intézménye."
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/postalCode","3200Gyöngyös, Kócsag utca 36-38."
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://xmlns.com/foaf/0.1/homepage","http://www.jozsefa-gy.sulinet.hu/index.php%3Fszelesseg=1024&magassag=768"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József_Attila_Szakközépiskola?oldid=22066350&ns=0"
"http://hu.dbpedia.org/resource/József_Attila_Szakközépiskola","http://dbpedia.org/ontology/wikiPageLength",2704
