"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Loures - Barbazan"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6wkg"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://dbpedia.org/ontology/wikiPageID",1168198
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://dbpedia.org/ontology/wikiPageRevisionID",22161358
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://hu.dbpedia.org/property/név","Gare de Loures - Barbazan"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://dbpedia.org/ontology/abstract","Gare de Loures - Barbazan vasútállomás Franciaországban, Loures-Barousse településen."
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Loures_-_Barbazan?oldid=22161358&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Loures_-_Barbazan"
"http://hu.wikipedia.org/wiki/Gare_de_Loures_-_Barbazan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Loures_-_Barbazan"
