"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://www.w3.org/2000/01/rdf-schema#label","Alex Yoong"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b68s"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_autóversenyzők"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageID",235872
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageRevisionID",23614003
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/alex-yoong.aspx"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/yoong/index.html"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/387/"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-yooale.html"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexyoong.com"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/kép","AlexYoong 0028.jpg"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/név","Alex Yoong"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/yoong/index.html"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/nemzetiség","maláj"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/elsőNagydíj",2001
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/korábbiCsapatai","Minardi"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/legutóbbiNagydíj",2002
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/nagydíjakSzáma",18
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alex_Yoong","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/abstract","Alexander Charles Yoong Loong (egyszerűsített kínai írás: 熊龙; : 熊龍; pinjin: Xióng Lóng; Kuala Lumpur, 1976. július 20. –) maláj autóversenyző, a Formula–1-es világbajnokság történelmének első maláj versenyzője. Édesanyja, Joanna Bean angol származású, míg édesapja, Hanifah Yoong Yin Fah (熊英華) kínai-maláj autóversenyző, 1988 és 1998 között a Shah Alam versenypálya igazgatója volt."
"http://hu.dbpedia.org/resource/Alex_Yoong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Yoong?oldid=23614003&ns=0"
"http://hu.dbpedia.org/resource/Alex_Yoong","http://dbpedia.org/ontology/wikiPageLength",21695
"http://hu.dbpedia.org/resource/Alex_Yoong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Yoong"
"http://hu.wikipedia.org/wiki/Alex_Yoong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Yoong"
