"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1996)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1996)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Albert_Roca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Albert_Roca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://www.w3.org/2000/01/rdf-schema#label","CE L’Hospitalet"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Hospitalet_de_Llobregat"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://dbpedia.org/ontology/wikiPageID",827531
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://dbpedia.org/ontology/wikiPageRevisionID",21222691
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708030659/http:/centredesportslhospitalet.blogspot.com/"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celh.es/"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=518&modo=datos&idtorneo=5&e=Centre%20d%B4Esports%20L%B4Hospitalet"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://xmlns.com/foaf/0.1/name","CE L'Hospitalet"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://xmlns.com/foaf/0.1/nick","Riberencs"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_3._csoport"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/alapítva",1957
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/becenév","Riberencs"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/csapatnév","CE L'Hospitalet"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/edző","Jordi Vinyals"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/elnök","Miguel García del Valle"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/honlap","www.celh.es"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/klubszínek","piros, fehér"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Manuel_Viale_Ochoa"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Víctor_Rodríguez_Jiménez"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Hammouch_Sánchez"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Salvador_Edú"
"http://hu.dbpedia.org/resource/CE_L’Hospitalet","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eloi_Fontanella_Bonjoch"
