"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Toll","http://www.w3.org/2000/01/rdf-schema#label","A Toll"
"http://hu.dbpedia.org/resource/A_Toll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/wikiPageID",15653
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/wikiPageRevisionID",19434133
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03159/"
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/olvasok/html/2kotet.htm"
"http://hu.dbpedia.org/resource/A_Toll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Toll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Toll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/abstract","A Toll magyar radikális reformer szellemű, a az urbánus oldalon álló, neves munkatársakkal működő, igényes hetilap volt, alacsony példányszámmal 1929–1938 közt."
"http://hu.dbpedia.org/resource/A_Toll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Toll?oldid=19434133&ns=0"
"http://hu.dbpedia.org/resource/A_Toll","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/A_Toll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Toll"
"http://hu.wikipedia.org/wiki/A_Toll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Toll"
