"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://www.w3.org/2000/01/rdf-schema#label","Csángó naptár"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://dbpedia.org/ontology/wikiPageID",720503
"http://hu.dbpedia.org/resource/Csángó_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",19638072
"http://hu.dbpedia.org/resource/Csángó_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://dbpedia.org/ontology/abstract","Csángó Naptár 1923-tól 1932-ig a magyar lutheránus egyház kiadásában megjelent kalendárium. Szerkesztői: , Bálint András, , Deák Sándor, Nikodémusz Károly, Papp Endre, . Céljuk lévén a hétfalusi csángó lakosság önismeretének elmélyítése, a naptári és közhasznú tudnivalók mellett évről évre eredeti történelmi és szépirodalmi olvasmányt is közöltek. Bálint András bácsfalusi helytörténész a barcasági községek múltját ismertette, Sípos András művelődéstörténeti adatokat publikált. A szépirodalmi részben magyar klasszikusok s ismert hazai írók, mint Bartalis János, Benedek Elek, Gyallay Domokos, Horváth Imre, Krüzselyi Erzsébet, Makkai Sándor, Reményik Sándor, Tompa László, Walter Gyula mellett helyet kaptak kevésbé ismert helyi szerzők is, köztük Fóris István, a munkásmozgalom képviselője, Pál András tatrangi helytörténész és Tóthpál Dániel költő. A szerkesztők sok hirdetéssel növelték a vállalkozás jövedelmét, s a haszonból egy magyar középiskola és egy gyámintézet fenntartásához járultak hozzá. Moldvai csángó magyar kalendáriumot a rendszerváltás után, 1991-ben nyomtattak újra az 1992. évre Sepsiszentgyörgyön Tompa Ernő, Seres András szerkesztésében, az illusztrációkat Plugor Sándor erdélyi magyar grafikus készítette."
"http://hu.dbpedia.org/resource/Csángó_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csángó_naptár?oldid=19638072&ns=0"
"http://hu.dbpedia.org/resource/Csángó_naptár","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Csángó_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csángó_naptár"
"http://hu.wikipedia.org/wiki/Csángó_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csángó_naptár"
