"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://www.w3.org/2000/01/rdf-schema#label","Luca Boscoscuro"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408swh"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://dbpedia.org/ontology/wikiPageID",814886
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://dbpedia.org/ontology/wikiPageRevisionID",21402286
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Luca+Boscoscuro"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/kategória","MotoGp 250 cm³"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/név","Luca Boscoscuro"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2001
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/nagydíjakSzáma",91
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/vbPontok",95
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://dbpedia.org/ontology/abstract","Luca Boscoscuro (Schio, 1971. december 27. –) korábbi olasz motorversenyző, 1995-ben Európa-bajnok. 1996-tól 2001-ig a MotoGP versenyzett, ahol legsikeresebb szezonjában tizedik helyet szerzett összetettben."
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luca_Boscoscuro?oldid=21402286&ns=0"
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Luca_Boscoscuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luca_Boscoscuro"
"http://hu.wikipedia.org/wiki/Luca_Boscoscuro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luca_Boscoscuro"
