"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://www.w3.org/2000/01/rdf-schema#label","Német keleti kolonizáció"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd7v"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://dbpedia.org/ontology/wikiPageID",329551
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://dbpedia.org/ontology/wikiPageRevisionID",22890399
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://dbpedia.org/ontology/abstract","A Német keleti kolonizáció németül Ostsiedlung, Ostkolonisation, vagy Drang nach Osten kifejezéssel illetik a középkori német keleti irányú terjeszkedést, melynek során német telepesek kerültek a mai kelet-német, valamint a ma Lengyelországhoz tartozó területek nagy részére. Az ily módon betelepített területek körülbelül Szlovéniától Észtországig terjedtek. A keleti terjeszkedést a Német-római Birodalom területi expanziója, majd a Német Lovagrend megalapítása követte. A folyamatával a kelet- és közép-európai társadalmak jelentős változásokon mentek át mind demográfiai, mind kulturális, mind vallási, törvényi, valamint adminisztrációs értelemben."
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_keleti_kolonizáció?oldid=22890399&ns=0"
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://dbpedia.org/ontology/wikiPageLength",15184
"http://hu.dbpedia.org/resource/Német_keleti_kolonizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_keleti_kolonizáció"
"http://hu.dbpedia.org/resource/Drang_nach_Osten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_keleti_kolonizáció"
"http://hu.dbpedia.org/resource/Ostsiedlung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_keleti_kolonizáció"
"http://hu.wikipedia.org/wiki/Német_keleti_kolonizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_keleti_kolonizáció"
