"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Terézia főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageID",1635243
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21653608
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=AINPAAAAcAAJ&pg=PA2&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227032326/http:/www.kaisergruft.at/kaisergruft/mariafr.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1770
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schönbrunn"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/kép","Maria Theresia Daughter of Isabella de Parma.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/név","Mária Terézia főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schönbrunn"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Maria Theresia Elisabeth Philippine Luise Josepha Johanna von Österreich"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Izabella_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/születésiIdő",1762
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/képaláíárs","Mária Terézia főhercegnő, ismeretlen festő műve"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/abstract","Maria Theresia Elisabeth Philippine Luise Josepha Johanna (1762. március 20., Bécs ─ 1770. január 23., Bécs) Habsburg főhercegnő, II. József német-római császár egyetlen gyermeke."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő?oldid=21653608&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_főhercegnő"
