"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Horovitz Jenő"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/wikiPageID",1118750
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23248056
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM58429"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/név","Horovitz Jenő"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/halálDátuma",1949
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/abstract","Horovitz Jenő, írói álnéven: Holló Jenő (Makó, 1877. október 31. – Stockholm, 1949. július 19.) újságíró, tisztviselő, politikus, a Forradalmi Kormányzótanács tagja."
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horovitz_Jenő?oldid=23248056&ns=0"
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Horovitz_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horovitz_Jenő"
"http://hu.dbpedia.org/resource/Horowitz_Jenő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horovitz_Jenő"
"http://hu.wikipedia.org/wiki/Horovitz_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horovitz_Jenő"
