"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mözs","http://www.w3.org/2000/01/rdf-schema#label","Mözs"
"http://hu.dbpedia.org/resource/Mözs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Mözs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mözs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna"
"http://hu.dbpedia.org/resource/Mözs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Mözs","http://dbpedia.org/ontology/wikiPageID",246168
"http://hu.dbpedia.org/resource/Mözs","http://dbpedia.org/ontology/wikiPageRevisionID",23804368
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/név","Mözs"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/település","Tolna"
"http://hu.dbpedia.org/resource/Mözs","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mözs","http://dbpedia.org/ontology/abstract","Mözs (németül: Mesch vagy Mötschau) Tolna város része Tolna megyében. 1989-ig önálló község volt. Ez volt máig az utolsó községegyesítés Magyarországon, erre a rendszerváltás óta nem volt példa. 2008-ban e település lakói is újra kezdeményezték az önálló községgé való alakítást, azonban a törvényes feltételek meglétének hiánya – elsősorban a Tolnával való egybeépültség – miatt erre eddig nem került sor."
"http://hu.dbpedia.org/resource/Mözs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mözs?oldid=23804368&ns=0"
"http://hu.dbpedia.org/resource/Mözs","http://dbpedia.org/ontology/wikiPageLength",4423
"http://hu.dbpedia.org/resource/Mözs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mözs"
"http://hu.dbpedia.org/resource/Tolna-Mözs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mözs"
"http://hu.wikipedia.org/wiki/Mözs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mözs"
