"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/2000/01/rdf-schema#label","Capitalist Casualties"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageID",1697230
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageRevisionID",22809017
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/article/66334/shawn-elliott-of-capitalist-casualties-has-passed-away"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/254881-Capitalist-Casualties"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miaminewtimes.com/music/capitalist-casualties-headlining-speedfreeks-completely-insane-20-band-moshpocalypse-6448787"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/abstract","A Capitalist Casualties amerikai hardcore punk/powerviolence/crust punk együttes. 1987-ben alakultak a kaliforniai . Énekesük, Shawn Elliot 2018-ban elhunyt."
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitalist_Casualties?oldid=22809017&ns=0"
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Capitalist_Casualties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitalist_Casualties"
"http://hu.wikipedia.org/wiki/Capitalist_Casualties","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitalist_Casualties"
