"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 10 km-es üldözőverseny biatlon a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1534176
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22173226
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/biathlon/event-schedule-women-s-10km-pursuit.htm%7Ctitle=Biathlon,"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/BTH/OWG2018_BTH_C73D_BTHW10KMPU------------FNL-000100--.pdf%7Ctitle=Biathlon,"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180213021816/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/BTH/OWG2018_BTH_C73D_BTHW10KMPU------------FNL-000100--.pdf%7Carchivedate=2018-02-13"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206174130/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/biathlon/event-schedule-women-s-10km-pursuit.htm%7Carchivedate=2018-02-06"
