"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/2000/01/rdf-schema#label","Immacolatella"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_k8"
"http://hu.dbpedia.org/resource/Immacolatella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_18._századi_építményei"
"http://hu.dbpedia.org/resource/Immacolatella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Immacolatella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/wikiPageID",145830
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/wikiPageRevisionID",17258254
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Immacolatella","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/kép","Immacolatella.jpg"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/képaláírás","Immacolatella"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Immacolatella","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/abstract","Az Immacolatella egy vörös színű épület a nápolyi kikötőben. Az egyetlen fennmaradt építmény a régi kikötő idejéből. Az egykori karanténépület része volt, építését 1740-ben fejezték be tervei alapján. A homlokzatát díszítő Szeplőtelen Szűz szobor után kapta a nevét. Az épület körüli területet az 1930-as években feltöltötték, így elveszítette kikötői jellegzetességeit. Az Immacolatella kutat, mely az épület udvarát díszítette, áthelyezték a Castel dell’Ovo közelébe, a via Nazario Sauro-ra."
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Immacolatella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Immacolatella?oldid=17258254&ns=0"
"http://hu.dbpedia.org/resource/Immacolatella","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Immacolatella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Immacolatella"
"http://hu.wikipedia.org/wiki/Immacolatella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Immacolatella"
