"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/2000/01/rdf-schema#label","Sigmundur Brestisson"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_jl"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sandvík"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vallási_élete"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/wikiPageID",177489
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/wikiPageRevisionID",22786735
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/név","Sigmundur Brestisson"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/születésiDátum",961
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skúvoy"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/halálDátuma",1005
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sandvík"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://hu.dbpedia.org/property/szakma","főnök"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/abstract","Sigmundur Brestisson (Skúvoy, Feröer, 961 – Sandvík, 1005) feröeri viking főnök, a Feröeriek sagája egyik hőse. Ő térítette keresztény hitre a feröerieket 999 körül. Életéről a Feröeriek sagája tudósít, amelyet történelmi hitelesség szempontjából fenntartással kell kezelni, ennek ellenére a kutatók nem kételkednek abban, hogy Sigmundur valóban élt, és a történet nagy vonalakban úgy játszódhatott le, ahogyan ott leírják."
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmundur_Brestisson?oldid=22786735&ns=0"
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://dbpedia.org/ontology/wikiPageLength",9875
"http://hu.dbpedia.org/resource/Sigmundur_Brestisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmundur_Brestisson"
"http://hu.wikipedia.org/wiki/Sigmundur_Brestisson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigmundur_Brestisson"
