"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Moustiers-Sainte-Marie"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n676"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-de-Haute-Provence_megye_települései"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",1048858
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",21850515
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://xmlns.com/foaf/0.1/name","Moustiers-Sainte-Marie"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-de-Haute-Provence"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Moustiers-Sainte-Marie","http://hu.dbpedia.org/property/hosszúságiFok",6
