"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vexillológia","http://www.w3.org/2000/01/rdf-schema#label","Vexillológia"
"http://hu.dbpedia.org/resource/Vexillológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01268s"
"http://hu.dbpedia.org/resource/Vexillológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Vexillológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Vexillológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vexillológia"
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageID",406640
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageRevisionID",23580974
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1308.html"
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionxxiv.org/signum/"
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flags.net/"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/abstract","A vexillológia vagy zászlótan a zászlókkal, lobogókkal, a zászlók történetével, szimbolikájával foglalkozó történeti segédtudomány. A tudományág alapjait, és magát az elnevezést is Whitney Smith amerikai heraldikus alkotta meg 1957 körül. A vexillológiát kezdetben a heraldika egyik ágának tekintették, és ez a nézet máig tartja magát. Mások inkább a szemiotika részének tartják. A történetiségen kívül a vexillológia gyakran kitér a zászlók esztétikájára és szimbolizmusára is. A vexillológia mint tudományág nem azonos a zászlók tervezésével, mint művészi tevékenységgel (vexillográfia), bár gyakran együtt jár vele."
"http://hu.dbpedia.org/resource/Vexillológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vexillológia?oldid=23580974&ns=0"
"http://hu.dbpedia.org/resource/Vexillológia","http://dbpedia.org/ontology/wikiPageLength",15971
"http://hu.dbpedia.org/resource/Vexillológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vexillológia"
"http://hu.dbpedia.org/resource/Zászlótan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vexillológia"
"http://hu.wikipedia.org/wiki/Vexillológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vexillológia"
