"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://www.w3.org/2000/01/rdf-schema#label","A mérgezett nő"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_könyvei"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://dbpedia.org/ontology/wikiPageID",1740838
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://dbpedia.org/ontology/wikiPageRevisionID",23868820
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://dbpedia.org/ontology/abstract","A mérgezett nő Babarczy Eszter novelláskötete, első szépirodalmi könyve. Megjelent a Jelenkor Kiadónál 2019-ben, bemutatóját október 11-én tartották a Margó Irodalmi Fesztiválon."
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mérgezett_nő?oldid=23868820&ns=0"
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://dbpedia.org/ontology/wikiPageLength",8709
"http://hu.dbpedia.org/resource/A_mérgezett_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mérgezett_nő"
"http://hu.wikipedia.org/wiki/A_mérgezett_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mérgezett_nő"
