"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/2000/01/rdf-schema#label","Lost in France"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cps0b"
"http://hu.dbpedia.org/resource/Lost_in_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Lost_in_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/wikiPageID",439814
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",21878332
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/lost_in_france.htm"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/albummenes_indhold/album_indhold_1976.htm"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_World_Starts_Tonight"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/cím","Lost in France"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/formátum","LP-kislemez"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/hossz","230.0"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/jelenlegi","Lost in France"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/következő","More than a Lover"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/producer","Ronnie Scott, Steve Wolfe"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Steve_Wolfe"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/abstract","A Lost in France Bonnie Tyler első slágere, amely felkerült több ország toplistájára."
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/runtime",230.0
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/title","Lost in France"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Wolfe"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/More_than_a_Lover"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Lost_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_in_France?oldid=21878332&ns=0"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Lost_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_in_France"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lost_in_France"
"http://hu.wikipedia.org/wiki/Lost_in_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_in_France"
