"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armandó","http://www.w3.org/2000/01/rdf-schema#label","Armandó"
"http://hu.dbpedia.org/resource/Armandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Armandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Armandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armandó","http://dbpedia.org/ontology/wikiPageID",519770
"http://hu.dbpedia.org/resource/Armandó","http://dbpedia.org/ontology/wikiPageRevisionID",12336250
"http://hu.dbpedia.org/resource/Armandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Armand"
"http://hu.dbpedia.org/resource/Armandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armandó?oldid=12336250&ns=0"
"http://hu.dbpedia.org/resource/Armandó","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Armandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armandó"
"http://hu.wikipedia.org/wiki/Armandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armandó"
