"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–221","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–254","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–291","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–311","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–331","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–404","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–433","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–584","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–595","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–617","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/2000/01/rdf-schema#label","VIIC típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",1729414
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",23134834
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#prefLabel","VIIC típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:VIIC_típusú_német_tengeralattjárók?oldid=23134834&ns=14"
