"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/2000/01/rdf-schema#label","Georges Charmoille"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://dbpedia.org/ontology/wikiPageID",1753378
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://dbpedia.org/ontology/wikiPageRevisionID",23547208
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/29897"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://dbpedia.org/ontology/abstract","Gustave Charmoille (Franciaország, Villers-Chemin-et-Mont-lès-Étrelles, 1878. szeptember 16. – ?) francia tornász. Az 1906. évi nyári olimpiai játékokon indult két egyéni tornaszámban. Az és az is bronzérmet szerzett. Ezt az olimpiát utólag az Nemzetközi Olimpiai Bizottság nem hivatalossá nyilvánította. Az 1908. évi nyári olimpiai játékokon ismét indult egy egyéni tornaszámban. a 26. helyen végzett. Klubcsapata a De l’Abeille Lorraine de Nancy volt."
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Charmoille?oldid=23547208&ns=0"
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Georges_Charmoille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Charmoille"
"http://hu.wikipedia.org/wiki/Georges_Charmoille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Charmoille"
