"subject","predicate","object"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/2000/01/rdf-schema#label","8923 Yamakawa"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl3fr"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://dbpedia.org/ontology/wikiPageID",746245
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://dbpedia.org/ontology/wikiPageRevisionID",13287508
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/aphélium",414252481
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/felfedezésIdeje","--11-30"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/felszállóCsomó",204.017
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/félNagytengely",362000024
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/inklináció",1.546
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/közepesAnomália",182.597
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/név",8923
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/perihélium",309747567
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/perihéliumSzöge",331.612
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://hu.dbpedia.org/property/periódus",1374.91
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://dbpedia.org/ontology/abstract","A 8923 Yamakawa (ideiglenes jelöléssel 1996 WQ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. november 30-án."
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8923_Yamakawa?oldid=13287508&ns=0"
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/8923_Yamakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8923_Yamakawa"
"http://hu.wikipedia.org/wiki/8923_Yamakawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8923_Yamakawa"
