"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/2000/01/rdf-schema#label","Gyurok János"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/wikiPageID",685239
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/wikiPageRevisionID",22896287
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100713215234/http:/videotar.mtv.hu/Videok/2010/07/06/13/Csak_az_szavazhat_kisebbsegre_aki_nevjegyzekbe_veteti_magat.aspx"
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00036/00020/pdf/04.pdf"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/név","Gyurok János"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Gyurok_János","http://hu.dbpedia.org/property/szakma","szociológus,"
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/abstract","Gyurok János (Mohács, 1960. június 25.–) (horvátul: Ivo Đurok vagy Ivica Đurok) horvát nemzetiségű szociológus, egyetemi adjunktus. A pécsi horvát kisebbségi önkormányzat elnöke. Tudományos fokozata: Ph.D (politológia)"
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Gyurok_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyurok_János?oldid=22896287&ns=0"
"http://hu.dbpedia.org/resource/Gyurok_János","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Gyurok_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyurok_János"
"http://hu.wikipedia.org/wiki/Gyurok_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyurok_János"
