"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiaca","http://www.w3.org/2000/01/rdf-schema#label","Indiaca"
"http://hu.dbpedia.org/resource/Indiaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm0jl"
"http://hu.dbpedia.org/resource/Indiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/wikiPageID",160042
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/wikiPageRevisionID",18740071
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiaca-dtb.de/"
"http://hu.dbpedia.org/resource/Indiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Indiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Peteca"
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/abstract","Az indiaca a nevű, röplabdához és tollaslabdához hasonló brazil csapatsport európai változata. A játéktér két térfélből áll, amelyeket háló választ el. A játékszer a tollaslabdához hasonló indiaca, amelyet tenyérrel kell ütni. A játékot két játékos, vagy néhány fős csapatok játsszák."
"http://hu.dbpedia.org/resource/Indiaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiaca?oldid=18740071&ns=0"
"http://hu.dbpedia.org/resource/Indiaca","http://dbpedia.org/ontology/wikiPageLength",578
"http://hu.dbpedia.org/resource/Indiaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiaca"
"http://hu.wikipedia.org/wiki/Indiaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiaca"
