"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_villamos_(Szeged,_1927–1977)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Anna-forrás"
"http://hu.dbpedia.org/resource/Anna-forrás","http://www.w3.org/2000/01/rdf-schema#label","Anna-forrás"
"http://hu.dbpedia.org/resource/Anna-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Anna-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageID",491327
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23721549
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged.varosom.hu/latnivalok/muemlekek/Anna-kut.html"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/szeged-es-kornyeke/szazezer-eves-is-lehet-az-anna-kut-vize-4452321/"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://szubkult.blog.hu/2020/01/17/epekovek_vitrinben_es_a_lany_aki_nem_is_anna"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://szeged.hu/hirek/40505/kozel-ezer-meter-mely-anna-kutja-patzauer-dezso-komoly-erteket-teremtett-az-elfolyo-meleg-vizbol"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://guideathand.com/hu/sight/anna-fountain-and-anna-bath-szeged"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/1497/1/162-1-balneologia.pdf"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarvizek.blog.hu/2015/08/18/5_dolog_amit_erdemes_tudni_az_anna_vizrol"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/kép","TáncosnőKJ.jpg"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/képaláírás","Az Anna-kút"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Anna-forrás","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/abstract","Az Anna-forrás egy Szeged belvárosában található, artézi kút, a dél-alföldi régió első hévízforrása. 944 méter mélyből fakad. 51 °C-os hőforrás, amelynek ásványi sókban gazdag, szénsavval dúsított gyógyvize van."
"http://hu.dbpedia.org/resource/Anna-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna-forrás?oldid=23721549&ns=0"
"http://hu.dbpedia.org/resource/Anna-forrás","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Anna-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna-forrás"
"http://hu.dbpedia.org/resource/Anna-kút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-forrás"
"http://hu.wikipedia.org/wiki/Anna-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna-forrás"
