"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://www.w3.org/2000/01/rdf-schema#label","Ezüst-kolloid"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w6j0"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageID",235389
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageRevisionID",22159576
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageExternalLink","http://keletesnyugat.blogspot.hu/201308"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageExternalLink","http://keletesnyugat.blogspot.hu/2013/08"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027090639/http:/xaknak.hrasko.com/20070707ezustkolloid"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127024056/http:/szegedigondolat.hu/egeszseg/a-termeszet-antibiotikuma-ezust-kolloid"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clspress.com/tox.html"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://hu.dbpedia.org/property/url","http://keletesnyugat.blogspot.hu/201308"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/abstract","Az ezüst-kolloidot vízben feloldott (kolloid állapotú) ezüstrészecskék alkotják. Mikrobaölő szer, amit a múltban sebek, égések kezelésére használtak a fertőzés megelőzésére. Az ezoterikus gyógyászat egyes képviselői szerint jótékony hatású táplálékkiegészítő. Mások azt állítják, hogy igen erős antibiotikum, aminek veszélytelen a fogyasztása, bár ez vita tárgyát képezi az argiria veszélye miatt, ami a bőr permanens kékes vagy szürkés elszíneződése. Egyes ezüstöt tartalmazó termékek sokáig, nagy mennyiségben való bevitele valóban argiriát okozott egyesekben, ám a normálisnak tekintett szintű ezüstbevitel esetén az argiria veszélye alacsony[forrás?]. Fogyasztás előtt érdemes tudni: Az ezüstoldat - in vitro - kémcsőben baktériumölő, de ez még nem jelenti azt, hogy - in vivo - az élőszervezetben is hasonló hatást fejt ki. Ugyanakkor felmerül a kérdés, hogy egy nemesfém, mely toxikus hatással van a patogénekre, miért ne jelentene kockázatot az élőszervezetekben megtalálható nélkülözhetetlen baktériumokra nézve. Feltételezés, hogy a kórokozó baktériumok érzékenyebbek az ezüstre, ez tudományosan nem alátámasztott. Az ezüstoldat csodaszerként való feltüntetése helytelen, vírusölő hatása nincs bizonyítva. Sem ezüst, sem arany kolloid oldattal még nem kezeltek sikerrel HIV-es, AIDS-es, szifiliszes betegeket.[forrás?]"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst-kolloid?oldid=22159576&ns=0"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://dbpedia.org/ontology/wikiPageLength",8969
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst-kolloid"
"http://hu.dbpedia.org/resource/Ezüstkolloid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-kolloid"
"http://hu.dbpedia.org/resource/Kolloid_ezüst","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-kolloid"
"http://hu.wikipedia.org/wiki/Ezüst-kolloid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst-kolloid"
