"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/2000/01/rdf-schema#label","Counter-Strike: Source"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s883"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageID",131684
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageRevisionID",23450544
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/240/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steampowered.com/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpsbanana.com/"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://xmlns.com/foaf/0.1/name","Counter-Strike: Source"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/adathordozó","Letöltés"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Hidden_Path_Entertainment_2010-2011"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/kiadásiDátum","Mac OS X"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/kiadásiDátum","--11-01"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/korhatár","PEGI: 16+"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/korhatár","OFLC: MA15+"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/korhatár","ESRB: M"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/korhatár","USK: 16+"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/név","Counter-Strike: Source"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Counter-Strike"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://hu.dbpedia.org/property/rendszerkövetelmény",1.7
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/abstract","A Counter-Strike: Source (röviden: CSS vagy CS:S) a Counter-Strike (röviden: CS) újabb, Source Engine-es változata. A CSS játékmenete nem sokban különbözik a CS játékmenetétől, a lényegesebb különbség inkább technikai, grafikai jellegű. A CSS a Source Engine-t használja, amit a Half-Life 2 is, míg a CS a Half-Life által használt GoldSrc motort használja. A CSS grafikája sokkal szebb a CS grafikájánál, és az úgynevezett netcode-ja is sokban különbözik a CS netcode-jától. Továbbá a CSS-ben az AS típusú pályák nincsenek hivatalosan támogatva. 2010. június 23-án a játék megjelent Mac OS X platformra, és egy átfogó frissítést is kapott az eddig Windows-ra kiadott verzió is. Korszerűsített Source motor, továbbá 144-féle teljesítmény (achievements), globális statisztika és MVP rank, ami a legértékesebb játékost jelenti, ez a Team Fortress 2-ben is benne volt."
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/requirement","1,7GHzCPU, 512MBRAM,DirectX8.1 kompatibilisVGAInternet kapcsolat"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Counter-Strike"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Counter-Strike:_Source?oldid=23450544&ns=0"
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/Counter-Strike:_Source","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Counter-Strike:_Source"
"http://hu.wikipedia.org/wiki/Counter-Strike:_Source","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Counter-Strike:_Source"
