"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1042693
"http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18946132
"http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_úszó-Európa-bajnokság?oldid=18946132&ns=10"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_az_1974-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_úszó-Európa-bajnokság"
