"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bunker_(film,_1978)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(tévéfilm)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1972)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sík_Igor"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sík_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
