"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálid_Ísza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://dbpedia.org/ontology/wikiPageID",1598676
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23519788
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:El-Ajn_FC_keret?oldid=23519788&ns=10"
"http://hu.dbpedia.org/resource/Ismail_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret"
"http://hu.dbpedia.org/resource/Mohamed_Abdulrahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret"
"http://hu.dbpedia.org/resource/Mohanad_Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret"
"http://hu.dbpedia.org/resource/Ámer_Abd_ar-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El-Ajn_FC_keret"
