"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/2000/01/rdf-schema#label","Biás István"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageID",409297
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageRevisionID",22994078
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09924/"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5736/"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5092/"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/név","Biás István"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/szakma","levéltáros,"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Biás_István","http://hu.dbpedia.org/property/szakma","családtörténész"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/abstract","Biás István (Nagyszeben, 1877. december 18. – Marosvásárhely, 1950. október 10.) magyar levéltáros, hely- és családtörténész."
"http://hu.dbpedia.org/resource/Biás_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biás_István?oldid=22994078&ns=0"
"http://hu.dbpedia.org/resource/Biás_István","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Biás_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biás_István"
"http://hu.wikipedia.org/wiki/Biás_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biás_István"
