"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/2000/01/rdf-schema#label","Liesel Westermann"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4k3"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/wikiPageID",768987
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/wikiPageRevisionID",23190927
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613085903/http:/www.sports-reference.com/olympics/athletes/we/liesel-westermann-1.html"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leverkusen.com/whoiswho/whoiswho.php4%3Fview=Westerm"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/abstract","Liesel Westermann-Krieg (Sulingen, 1944. november 2. –) német diszkoszvetőnő. 1967-ben aranyérmes volt az Universiade-n. 1968-ban részt vett a Mexikóvárosban rendezett olimpiai játékokon, ahol második lett a szám döntőjében. Liesel mindössze 52 centiméterrel dobott kisebbet, mint a végül aranyérmes román Lia Manoliu. Négy évvel később, a müncheni olimpián csak az ötödik volt. Két Európa-bajnoki ezüstérmes is jegyez, 1966-ban Budapesten, 1971-ben pedig Helsinkiben zárt másodikként. 1967. november 5.-e és 1969. szeptember 27.-e között négy alkalommal állított fel új női világrekordot. Legutolsó rekordja 1971. augusztusáig élt. Liesel két évben is (1967, 1969) elnyerte Az év német sportolónője díjat."
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liesel_Westermann?oldid=23190927&ns=0"
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Liesel_Westermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liesel_Westermann"
"http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Liesel_Westermann"
"http://hu.wikipedia.org/wiki/Liesel_Westermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liesel_Westermann"
