"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/2000/01/rdf-schema#label","Robert Esnault-Pelterie"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069v1z"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://dbpedia.org/ontology/wikiPageID",1076488
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://dbpedia.org/ontology/wikiPageRevisionID",23733506
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviatechno.net/brevets/images_brevets.php%3Fimage=3%7Ctitle=Robert_Esnault-Pelterie%7Caccessdate=2014-1-12%7Cpublisher=aviatechno.net"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://dbpedia.org/ontology/abstract","Robert Esnault-Pelterie (Párizs, 1881. november 8. – Nizza, 1957. december 6.) francia mérnök, repülőgép-konstruktőr, feltaláló."
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Esnault-Pelterie?oldid=23733506&ns=0"
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Esnault-Pelterie"
"http://hu.wikipedia.org/wiki/Robert_Esnault-Pelterie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Esnault-Pelterie"
