"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Amszterdami szerződés"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ljwq"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://dbpedia.org/ontology/wikiPageID",179757
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23153394
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://dbpedia.org/ontology/abstract","Az amszterdami szerződés az európai integráció alapvető szerződéseinek egyike, amit 1997. október 2-án írtak alá, és 1999. május elsején lépett hatályba. A Európai Unió (EU) tagállamai 1996-ban kormányközi konferenciát hívtak össze a maastrichti szerződés felülvizsgálására. Az EU megteremtésével túlságosan nagy lépést tett az európai integráció, és szükség volt az intézményrendszer hatékonyságának és demokratikus működésének újragondolására. Az EU keleti bővítése akár 10-14 új tagot jelenthetett."
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amszterdami_szerződés?oldid=23153394&ns=0"
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://dbpedia.org/ontology/wikiPageLength",4040
"http://hu.dbpedia.org/resource/Amszterdami_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amszterdami_szerződés"
"http://hu.dbpedia.org/resource/Amszterdami_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amszterdami_szerződés"
"http://hu.wikipedia.org/wiki/Amszterdami_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amszterdami_szerződés"
