"subject","predicate","object"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/2000/01/rdf-schema#label","1176 Lucidor"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4pmw"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://dbpedia.org/ontology/wikiPageID",527608
"http://hu.dbpedia.org/resource/1176_Lucidor","http://dbpedia.org/ontology/wikiPageRevisionID",23736741
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/albedó",0.082
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/aphélium",460224520
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/felszállóCsomó",272.449
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/forgásiPeriódus","14684.4"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/félNagytengely",403076353
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/inklináció",6.648
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/közepesAnomália",276.458
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/név",1176
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/perihélium",345928186
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/perihéliumSzöge",155.429
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/periódus",1615.44
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/periódus",4.42
"http://hu.dbpedia.org/resource/1176_Lucidor","http://hu.dbpedia.org/property/átlagosÁtmérő","30.65"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://dbpedia.org/ontology/abstract","Az 1176 Lucidor (ideiglenes jelöléssel 1930 VE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1930. november 15-én."
"http://hu.dbpedia.org/resource/1176_Lucidor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1176_Lucidor?oldid=23736741&ns=0"
"http://hu.dbpedia.org/resource/1176_Lucidor","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/1176_Lucidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1176_Lucidor"
"http://hu.wikipedia.org/wiki/1176_Lucidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1176_Lucidor"
