"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://hu.dbpedia.org/resource/James_O’Shea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Home Farm labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://dbpedia.org/ontology/wikiPageID",534001
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283556
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Home Farm labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Home_Farm_labdarúgói?oldid=16283556&ns=14"
