"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://dbpedia.org/ontology/wikiPageID",425597
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",8566290
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mod"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:/dobozfej"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:/Portál-dobozláb"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rand"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:/"
"http://hu.dbpedia.org/resource/Sablon:Véletlenszerű_allapválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Véletlenszerű_allapválasztás?oldid=8566290&ns=10"
