"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valeria_Maximilla"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valeria_Maximilla"
"http://hu.dbpedia.org/resource/Maxentius_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valeria_Maximilla"
"http://hu.dbpedia.org/resource/Maxentius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valeria_Maximilla"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/2000/01/rdf-schema#label","Valeria Maximilla"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0w2s"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_270-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageID",825672
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageRevisionID",23706705
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/man-md/maxentius/maxentius.html"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-colosseum.info/roman-emperors/maxentius.htm"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/maxentiu.htm"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://hu.dbpedia.org/property/date",20111010135449
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://hu.dbpedia.org/property/url","http://www.roman-colosseum.info/roman-emperors/maxentius.htm"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/abstract","Valeria Maximilla (?, 280 előtt – ?, 312 után) Galerius császár és ismeretlen nevű első feleségének leánya. 290-től Maxentius felesége. A házasság az uralkodó augustusok és a melléjük kinevezett caesarok közti családi kapcsolatok kiépítésének része volt, ahogyan azt Diocletianus császár elvárta a tetrarchia rendszerében. Két fiúgyermek anyja, akik közül csak az egyiknek, a körülbelül 295-ben születő Marcus Valerius Romulusnak ismerjük a nevét. Ezt a fiát 309-ben elvesztette. Diocletianus arra vonatkozó számítása, hogy a családi kapcsolatokkal megerősített tetrarchiában a rokon uralkodók nem vívnak polgárháborút egymás ellen, nem vált be. A 312-es Milvius-hídi csata után – amelyben Constantinus legyőzte sógorát, Maxentiust – sorsa ismeretlen."
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valeria_Maximilla?oldid=23706705&ns=0"
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Valeria_Maximilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valeria_Maximilla"
"http://hu.wikipedia.org/wiki/Valeria_Maximilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valeria_Maximilla"
