"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi lesiklás az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07thd7p"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",930650
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717631
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101214359/http:/www.sports-reference.com/olympics/winter/1980/ASK/mens-downhill.html%7Carchivedate=2009-01-01"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1980/ASK/mens-downhill.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1980/orw1980v2.pdf%7Ctitle=1980"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Leonhard_Stock"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Steve_Podborski"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_13."
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi lesiklás"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Peter_Wirnsberger"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lake_Placid"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Whiteface_Mountain_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",47
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1980. évi téli olimpiai játékokon az alpesisí férfi lesiklás versenyszámát február 13-án rendezték. Az aranyérmet az osztrák nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",47
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",22
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Whiteface_Mountain_Ski_Area"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lake_Placid"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon?oldid=22717631&ns=0"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6537
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1980._évi_téli_olimpiai_játékokon"
