"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://www.w3.org/2000/01/rdf-schema#label","Dalton-törvény"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkzw"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageID",113720
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",22921830
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0021_Diffuzios_muveletek/ch02s02.html"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/szakkepzes/vegyipar/fizikai-kemia/a-gazelegyek/a-gazelegyekre-vonatkozo-gaztorveny-a-dalton-torveny"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002482.html%231"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002482.html%231"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://hu.dbpedia.org/property/szócikk","Dalton-törvény"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/abstract","Dalton törvénye szerint egy gázelegy össznyomása egyenlő az egyes összetevők parciális nyomásának összegével. Ezt az empirikus törvényt John Dalton 1801-ben állította fel mérései alapján, és a tökéletes (ideális) gázokra érvényes. Matematikailag: n számú gáz elegyének P nyomását az alábbi összeggel lehet kifejezni: ahol jelenti ez egyes komponensek parciális nyomását. A törvény azzal a feltételezéssel igaz, hogy a komponensek nem lépnek kémiai reakcióba egymással. Ha a Dalton-törvényt a Boyle–Mariotte-törvénnyel és az Avogadro-törvénnyel vetjük egybe, arra a következtetésre jutunk, hogy a tökéletes gázok elegyeiben egy gáz parciális nyomásának és az össznyomásnak a viszonya egyenlő a móltörtjével. ahol az elegy i-edik komponensének a móltörtje. Az alábbi összefüggés lehetőséget ad bármelyik egyedi gázkomponens térfogat-koncentrációjának meghatározására: ahol: az i-edik komponens koncentrációja ppm-ben kifejezve. A Dalton-törvényt nem teljesen követik a reális – a valóságban előforduló – gázok. Az eltérés nagyobb nyomásoknál jelentős. Ilyen esetekben a molekulák által elfoglalt hely szignifikánssá válik ahhoz képest, hogy mennyi az üres hely közöttük. Ezen kívül a molekulák közötti kis átlagos távolság megnöveli a molekulák közötti erőket."
"http://hu.dbpedia.org/resource/Dalton-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalton-törvény?oldid=22921830&ns=0"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Dalton-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalton-törvény"
"http://hu.dbpedia.org/resource/Dalton_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalton-törvény"
"http://hu.wikipedia.org/wiki/Dalton-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalton-törvény"
