"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Szöul)"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wm46"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageID",1120976
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageRevisionID",21967561
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414225109/http:/www.smrt.co.kr/program/cyberStation/main2.jsp%3Flang=e"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróvonal_infobox"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elforgat"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS_line_links"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/garázsok","depó,"
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/járművekSzáma",160
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/járművekSzáma",220
"http://hu.dbpedia.org/resource/1-es_metró_(Szöul)","http://hu.dbpedia.org/property/kép","Korail_Line_1_train_at_Dangjeong.JPG"
