"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bakari_Koné"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bakari_Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/2000/01/rdf-schema#label","Bakari Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0880y3"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/wikiPageID",340436
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/wikiPageRevisionID",22316095
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur19238.html"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720220509/http:/bakykone.free.fr/"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Elefántcsontparti_vb_keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_2_gólkirályai"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/kép","Bakari Koné .jpg"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/képaláírás","Bakari Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/név","Bakari Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/teljesNév","Bakari Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lekhwiya_Sports_Club"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihád"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Lekhwiya_Sports_Club"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",93
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/válogatottMeccsek",41
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/abstract","Bakari Koné (Abidjan, 1981. szeptember 17. –) elefántcsontparti labdarúgó, jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/appearancesInNationalTeam",41
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/birthName","Bakari Koné"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/youthYears","1994"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Lekhwiya_Sports_Club"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lekhwiya_Sports_Club"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ittihád"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakari_Koné?oldid=22316095&ns=0"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Bakari_Koné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakari_Koné"
